﻿Magistrado,Código Serventia,Mês,Ano,Atributo,Valor
GUILHERME HENRIQUE BERTO DE ALMADA,14544,jul,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Criminais (SentCCMCrim1º),1
GUILHERME HENRIQUE BERTO DE ALMADA,14544,jul,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),13
GUILHERME HENRIQUE BERTO DE ALMADA,14544,jul,2021,Sentenças Homologatórias de Acordo Proferidas nas Demais Classes Processuais no 1º Grau (SentHDC1º),1
GUILHERME HENRIQUE BERTO DE ALMADA,14544,jul,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),16
GUILHERME HENRIQUE BERTO DE ALMADA,14544,ago,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),2
GUILHERME HENRIQUE BERTO DE ALMADA,14544,ago,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Criminais (SentCCMCrim1º),3
GUILHERME HENRIQUE BERTO DE ALMADA,14544,ago,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),1
GUILHERME HENRIQUE BERTO DE ALMADA,14544,ago,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),10
GUILHERME HENRIQUE BERTO DE ALMADA,14544,set,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Criminais (SentCCMCrim1º),2
GUILHERME HENRIQUE BERTO DE ALMADA,14544,set,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),2
GUILHERME HENRIQUE BERTO DE ALMADA,14544,out,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),5
GUILHERME HENRIQUE BERTO DE ALMADA,14544,out,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),9
GUILHERME HENRIQUE BERTO DE ALMADA,14544,out,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),11
GUILHERME HENRIQUE BERTO DE ALMADA,14544,nov,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
GUILHERME HENRIQUE BERTO DE ALMADA,14544,nov,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Criminais (SentCCMCrim1º),2
GUILHERME HENRIQUE BERTO DE ALMADA,14544,nov,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),2
GUILHERME HENRIQUE BERTO DE ALMADA,14544,nov,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),5
GUILHERME HENRIQUE BERTO DE ALMADA,14544,dez,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),3
GUILHERME HENRIQUE BERTO DE ALMADA,14544,dez,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Criminais (SentCCMCrim1º),1
GUILHERME HENRIQUE BERTO DE ALMADA,14544,dez,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),4
HELENA ALICE MACHADO COELHO,14537,jan,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
HELENA ALICE MACHADO COELHO,14537,jan,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),58
HELENA ALICE MACHADO COELHO,14537,fev,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),25
HELENA ALICE MACHADO COELHO,14537,abr,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),2
HELENA ALICE MACHADO COELHO,14537,abr,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),22
HELENA ALICE MACHADO COELHO,14537,mai,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
HELENA ALICE MACHADO COELHO,14537,jun,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),5
HELENA ALICE MACHADO COELHO,14537,jul,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),11
HELENA ALICE MACHADO COELHO,14537,ago,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
HELENA ALICE MACHADO COELHO,14537,ago,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),8
HELENA ALICE MACHADO COELHO,14537,ago,2021,Sentenças de Conhecimento sem Julgamento de Mérito no 1º grau Não-Criminais (SentCSMNCrim1º),2
HELENA ALICE MACHADO COELHO,14537,ago,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),7
HELENA ALICE MACHADO COELHO,14537,set,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
HELENA ALICE MACHADO COELHO,14537,set,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),2
HELENA ALICE MACHADO COELHO,14537,set,2021,Sentenças de Conhecimento sem Julgamento de Mérito no 1º grau Não-Criminais (SentCSMNCrim1º),2
HELENA ALICE MACHADO COELHO,14537,set,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),16
HELENA ALICE MACHADO COELHO,14537,out,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
HELENA ALICE MACHADO COELHO,14537,out,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),8
HELENA ALICE MACHADO COELHO,14537,out,2021,Sentenças de Conhecimento sem Julgamento de Mérito no 1º grau Não-Criminais (SentCSMNCrim1º),1
HELENA ALICE MACHADO COELHO,14537,out,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
IDAIL DE TONI FILHO,14543,jan,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),3
IDAIL DE TONI FILHO,14543,jan,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),21
IDAIL DE TONI FILHO,14543,jan,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
IDAIL DE TONI FILHO,14543,fev,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),2
IDAIL DE TONI FILHO,14543,fev,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),104
IDAIL DE TONI FILHO,14543,mar,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),20
IDAIL DE TONI FILHO,14543,mar,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),3
IDAIL DE TONI FILHO,14543,abr,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),4
IDAIL DE TONI FILHO,14543,abr,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),7
IDAIL DE TONI FILHO,14543,mai,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),3
IDAIL DE TONI FILHO,14543,jun,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),11
IDAIL DE TONI FILHO,14543,jun,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Criminais (SentCCMCrim1º),1
IDAIL DE TONI FILHO,14543,jul,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),2
IDAIL DE TONI FILHO,14543,jul,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
IDAIL DE TONI FILHO,14543,ago,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
IDAIL DE TONI FILHO,14543,ago,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Criminais (SentCCMCrim1º),2
IDAIL DE TONI FILHO,14543,ago,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),2
IDAIL DE TONI FILHO,14543,set,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),5
IDAIL DE TONI FILHO,14543,out,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),2
IDAIL DE TONI FILHO,14543,out,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),22
IDAIL DE TONI FILHO,14543,nov,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),3
IDAIL DE TONI FILHO,14543,nov,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),2
IDAIL DE TONI FILHO,14543,nov,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),15
JEANE DE SOUZA BARBOZA XIMENES ESCOBAR,14528,jan,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),28
JEANE DE SOUZA BARBOZA XIMENES ESCOBAR,14528,fev,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),2
JEANE DE SOUZA BARBOZA XIMENES ESCOBAR,14528,fev,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),63
JEANE DE SOUZA BARBOZA XIMENES ESCOBAR,14528,mar,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),14
JEANE DE SOUZA BARBOZA XIMENES ESCOBAR,14528,mar,2021,Sentenças de Conhecimento sem Julgamento de Mérito no 1º grau Não-Criminais (SentCSMNCrim1º),1
JEANE DE SOUZA BARBOZA XIMENES ESCOBAR,14528,mar,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
JEANE DE SOUZA BARBOZA XIMENES ESCOBAR,14528,abr,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),2
JEANE DE SOUZA BARBOZA XIMENES ESCOBAR,14528,abr,2021,Sentenças de Conhecimento sem Julgamento de Mérito no 1º grau Não-Criminais (SentCSMNCrim1º),3
JEANE DE SOUZA BARBOZA XIMENES ESCOBAR,14528,mai,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
JEANE DE SOUZA BARBOZA XIMENES ESCOBAR,14528,mai,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),28
JEANE DE SOUZA BARBOZA XIMENES ESCOBAR,14528,ago,2021,Audiências Realizadas em 1º Grau (Aud1º),4
JEANE DE SOUZA BARBOZA XIMENES ESCOBAR,14528,ago,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
JEANE DE SOUZA BARBOZA XIMENES ESCOBAR,14528,ago,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),4
JEANE DE SOUZA BARBOZA XIMENES ESCOBAR,14528,set,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
JEANE DE SOUZA BARBOZA XIMENES ESCOBAR,14528,set,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
JEANE DE SOUZA BARBOZA XIMENES ESCOBAR,14528,out,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),1
JEANE DE SOUZA BARBOZA XIMENES ESCOBAR,14531,out,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
JEANE DE SOUZA BARBOZA XIMENES ESCOBAR,14528,nov,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Criminais (SentCCMCrim1º),1
JEANE DE SOUZA BARBOZA XIMENES ESCOBAR,14528,nov,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),2
JEANE DE SOUZA BARBOZA XIMENES ESCOBAR,14528,dez,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),2
JEANE DE SOUZA BARBOZA XIMENES ESCOBAR,14528,dez,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),86
JEANE DE SOUZA BARBOZA XIMENES ESCOBAR,14528,dez,2021,Sentenças de Conhecimento sem Julgamento de Mérito no 1º grau Não-Criminais (SentCSMNCrim1º),2
JEANE DE SOUZA BARBOZA XIMENES ESCOBAR,14528,dez,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),18
JEANE DE SOUZA BARBOZA XIMENES ESCOBAR,14531,dez,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Criminais (SentCCMCrim1º),1
JEANE DE SOUZA BARBOZA XIMENES ESCOBAR,14531,dez,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),40
JEANE DE SOUZA BARBOZA XIMENES ESCOBAR,14531,dez,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),13
JOAO MARIA LOS,63991,jan,2021,Decisões Terminativas Proferidas nas Demais Classes Processuais no 2º Grau (DecDC2º),1
JOSE DE ANDRADE NETO,14560,fev,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
JOSE DE ANDRADE NETO,14560,mar,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Criminais (SentCCMCrim1º),1
JOSE DE ANDRADE NETO,14560,mar,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),1
JOSE DE ANDRADE NETO,14560,mar,2021,Sentenças de Conhecimento sem Julgamento de Mérito no 1º grau Não-Criminais (SentCSMNCrim1º),1
JOSE DOMINGUES FILHO,14554,jan,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),20
JOSE DOMINGUES FILHO,14554,fev,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),25
JOSE DOMINGUES FILHO,14554,fev,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),44
JOSE DOMINGUES FILHO,14554,fev,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),5
JOSE DOMINGUES FILHO,14554,mar,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),64
JOSE DOMINGUES FILHO,14554,mar,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),59
JOSE DOMINGUES FILHO,14554,mar,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
JOSE DOMINGUES FILHO,14554,abr,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),13
JOSE DOMINGUES FILHO,14554,abr,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),25
JOSE DOMINGUES FILHO,14554,abr,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),3
JOSE DOMINGUES FILHO,14554,mai,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),51
JOSE DOMINGUES FILHO,14554,mai,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),41
JOSE DOMINGUES FILHO,14554,jun,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),2
JOSE DOMINGUES FILHO,14554,jun,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),21
JOSÉ EDUARDO CHEMIN CURY,63988,mar,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),3
JOSÉ EDUARDO CHEMIN CURY,63989,mar,2021,Decisões terminativas de processo não - criminal no 2º Grau (DecNCrim2º),2
JOSÉ EDUARDO CHEMIN CURY,63989,mar,2021,Decisões Terminativas Proferidas nas Demais Classes Processuais no 2º Grau (DecDC2º),1
JOSÉ EDUARDO CHEMIN CURY,63989,abr,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),1
JOSÉ EDUARDO CHEMIN CURY,63988,mai,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),2
JOSÉ EDUARDO CHEMIN CURY,63988,mai,2021,Decisões terminativas de processo não - criminal no 2º Grau (DecNCrim2º),1
JOSÉ EDUARDO CHEMIN CURY,63989,mai,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),4
JOSÉ EDUARDO CHEMIN CURY,63989,mai,2021,Decisões terminativas de processo não - criminal no 2º Grau (DecNCrim2º),1
JOSÉ EDUARDO CHEMIN CURY,63988,jun,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),1
JOSÉ EDUARDO CHEMIN CURY,63988,jun,2021,Decisões terminativas de processo não - criminal no 2º Grau (DecNCrim2º),1
JOSÉ EDUARDO CHEMIN CURY,63989,jun,2021,Decisões terminativas de processo não - criminal no 2º Grau (DecNCrim2º),2
JOSÉ EDUARDO CHEMIN CURY,63989,jul,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),1
JOSÉ EDUARDO CHEMIN CURY,63989,ago,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),1
JOSÉ EDUARDO CHEMIN CURY,63989,ago,2021,Decisões terminativas de processo não - criminal no 2º Grau (DecNCrim2º),1
JOSÉ EDUARDO CHEMIN CURY,63989,set,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),3
JOSÉ EDUARDO CHEMIN CURY,63989,out,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),3
JOSÉ EDUARDO CHEMIN CURY,63989,out,2021,Decisões Terminativas Proferidas nas Demais Classes Processuais no 2º Grau (DecDC2º),2
JOSÉ EDUARDO CHEMIN CURY,63989,nov,2021,Decisões terminativas de processo não - criminal no 2º Grau (DecNCrim2º),8
JOSÉ EDUARDO CHEMIN CURY,63989,nov,2021,Decisões Terminativas Proferidas nas Demais Classes Processuais no 2º Grau (DecDC2º),1
JOSÉ EDUARDO CHEMIN CURY,63989,dez,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),2
JOSÉ EDUARDO CHEMIN CURY,63989,dez,2021,Decisões terminativas de processo não - criminal no 2º Grau (DecNCrim2º),1
JOSELIZA ALESSANDRA VANZELA TURINE,14555,jan,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),10
JOSELIZA ALESSANDRA VANZELA TURINE,14555,jan,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
JOSELIZA ALESSANDRA VANZELA TURINE,14555,fev,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),2
JOSELIZA ALESSANDRA VANZELA TURINE,14555,fev,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),19
JOSELIZA ALESSANDRA VANZELA TURINE,14555,fev,2021,Sentenças de Conhecimento sem Julgamento de Mérito no 1º grau Não-Criminais (SentCSMNCrim1º),1
JOSELIZA ALESSANDRA VANZELA TURINE,14555,fev,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),2
JOSELIZA ALESSANDRA VANZELA TURINE,14555,mar,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
JOSELIZA ALESSANDRA VANZELA TURINE,14555,mar,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),21
JOSELIZA ALESSANDRA VANZELA TURINE,14555,mar,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
JOSELIZA ALESSANDRA VANZELA TURINE,14555,abr,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),4
JOSELIZA ALESSANDRA VANZELA TURINE,14555,abr,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),36
JOSELIZA ALESSANDRA VANZELA TURINE,14555,abr,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),2
JOSELIZA ALESSANDRA VANZELA TURINE,14519,jun,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),4
JOSELIZA ALESSANDRA VANZELA TURINE,14519,jun,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),1
JOSELIZA ALESSANDRA VANZELA TURINE,14519,jul,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),19
JOSELIZA ALESSANDRA VANZELA TURINE,14519,jul,2021,Recursos Internos Julgados no 1º Grau na Fase de Conhecimento (RIntCJ1º),2
JOSELIZA ALESSANDRA VANZELA TURINE,14519,jul,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Criminais (SentCCMCrim1º),1
JOSELIZA ALESSANDRA VANZELA TURINE,14519,jul,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),4
JOSELIZA ALESSANDRA VANZELA TURINE,14519,jul,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
JOSELIZA ALESSANDRA VANZELA TURINE,14519,ago,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),11
JOSELIZA ALESSANDRA VANZELA TURINE,14519,ago,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),1
JOSELIZA ALESSANDRA VANZELA TURINE,14519,ago,2021,Sentenças de Conhecimento sem Julgamento de Mérito no 1º grau Não-Criminais (SentCSMNCrim1º),2
JOSELIZA ALESSANDRA VANZELA TURINE,14551,ago,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
JOSELIZA ALESSANDRA VANZELA TURINE,14519,set,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),9
JOSELIZA ALESSANDRA VANZELA TURINE,14519,set,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),11
JOSELIZA ALESSANDRA VANZELA TURINE,14519,set,2021,Sentenças de Conhecimento sem Julgamento de Mérito no 1º grau Não-Criminais (SentCSMNCrim1º),1
JOSELIZA ALESSANDRA VANZELA TURINE,14519,set,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),2
JOSELIZA ALESSANDRA VANZELA TURINE,14519,out,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),7
JOSELIZA ALESSANDRA VANZELA TURINE,14519,out,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Criminais (SentCCMCrim1º),1
JOSELIZA ALESSANDRA VANZELA TURINE,14519,out,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),5
JOSELIZA ALESSANDRA VANZELA TURINE,14519,nov,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),15
JOSELIZA ALESSANDRA VANZELA TURINE,14519,nov,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),9
JOSELIZA ALESSANDRA VANZELA TURINE,14519,nov,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),2
JOSELIZA ALESSANDRA VANZELA TURINE,14519,dez,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),4
JOSELIZA ALESSANDRA VANZELA TURINE,14519,dez,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),2
JOSELIZA ALESSANDRA VANZELA TURINE,14519,dez,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),3
JULIANO DUAILIBI BAUNGART,14521,jun,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),9
JULIANO DUAILIBI BAUNGART,14521,jun,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),2
JULIANO DUAILIBI BAUNGART,14521,jul,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
JULIANO DUAILIBI BAUNGART,14521,jul,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),60
JULIANO DUAILIBI BAUNGART,14521,set,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
JULIANO DUAILIBI BAUNGART,14521,nov,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),2
JULIANO DUAILIBI BAUNGART,14521,nov,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),18
JULIANO DUAILIBI BAUNGART,14521,dez,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
JULIANO TANNUS,63988,jul,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),6
JULIANO TANNUS,63988,jul,2021,Decisões terminativas de processo não - criminal no 2º Grau (DecNCrim2º),1
JULIANO TANNUS,63988,ago,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),3
JULIANO TANNUS,63988,set,2021,Votos Proferidos pelo relator em Processos Não - Criminais de 2º grau (VotoRNCrim2º),3
JULIANO TANNUS,63988,out,2021,Decisões terminativas de processo não - criminal no 2º Grau (DecNCrim2º),2
JULIANO TANNUS,63988,nov,2021,Decisões terminativas de processo não - criminal no 2º Grau (DecNCrim2º),1
JULIANO TANNUS,63988,nov,2021,Votos Proferidos pelo relator em Processos Não - Criminais de 2º grau (VotoRNCrim2º),10
JULIANO TANNUS,63988,dez,2021,Decisões Interlocutórias no 2º Grau (DecInt2º),7
JULIANO TANNUS,63988,dez,2021,Decisões terminativas de processo não - criminal no 2º Grau (DecNCrim2º),6
JULIANO TANNUS,63988,dez,2021,Votos Proferidos pelo relator em Processos Não - Criminais de 2º grau (VotoRNCrim2º),7
JULIZAR BARBOSA TRINDADE,63990,set,2021,Votos Proferidos pelo relator em Processos Não - Criminais de 2º grau (VotoRNCrim2º),8
JULIZAR BARBOSA TRINDADE,63990,out,2021,Decisões terminativas de processo não - criminal no 2º Grau (DecNCrim2º),1
JULIZAR BARBOSA TRINDADE,63990,out,2021,Votos Proferidos pelo relator em Processos Não - Criminais de 2º grau (VotoRNCrim2º),2
JULIZAR BARBOSA TRINDADE,63990,nov,2021,Votos Proferidos pelo relator em Processos Não - Criminais de 2º grau (VotoRNCrim2º),4
JULIZAR BARBOSA TRINDADE,63990,dez,2021,Votos Proferidos pelo relator em Processos Criminais de 2º grau (VotoRCrim2º),2
JULIZAR BARBOSA TRINDADE,63990,dez,2021,Votos Proferidos pelo relator em Processos Não - Criminais de 2º grau (VotoRNCrim2º),4
KELLY GASPAR DUARTE NEVES,14535,jan,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),2
KELLY GASPAR DUARTE NEVES,14535,jan,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),63
KELLY GASPAR DUARTE NEVES,14535,fev,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),20
KELLY GASPAR DUARTE NEVES,14535,fev,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),3
KELLY GASPAR DUARTE NEVES,14535,fev,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),2
KELLY GASPAR DUARTE NEVES,14535,mar,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
KELLY GASPAR DUARTE NEVES,14535,mar,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),39
KELLY GASPAR DUARTE NEVES,14535,mar,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
KELLY GASPAR DUARTE NEVES,14535,abr,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),1
KELLY GASPAR DUARTE NEVES,14535,mai,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),2
