﻿Código Serventia,Mês,Ano,Atributo,Valor
14545,mai,2022,ProcInvP1º,3
14545,jun,2022,ProcInvP1º,4
14545,jul,2022,ProcInvP1º,4
14545,ago,2022,ProcInvP1º,4
14545,set,2022,ProcInvP1º,4
14545,out,2022,ProcInvP1º,4
14545,nov,2022,ProcInvP1º,5
14545,dez,2022,ProcInvP1º,5
14545,jan,2022,RIntCP1º,1
14545,fev,2022,RIntCP1º,1
14545,mar,2022,RIntCP1º,1
14545,abr,2022,RIntCP1º,1
14545,mai,2022,RIntCP1º,1
14545,jun,2022,RIntCP1º,1
14545,jul,2022,RIntCP1º,1
14545,ago,2022,RIntCP1º,1
14545,set,2022,RIntCP1º,1
14545,out,2022,RIntCP1º,1
14545,nov,2022,RIntCP1º,1
14545,dez,2022,RIntCP1º,1
14545,jan,2022,SuS1º,3
14545,fev,2022,SuS1º,3
14545,mar,2022,SuS1º,3
14545,abr,2022,SuS1º,3
14545,mai,2022,SuS1º,3
14545,jun,2022,SuS1º,3
14545,jul,2022,SuS1º,3
14545,ago,2022,SuS1º,3
14545,set,2022,SuS1º,3
14545,out,2022,SuS1º,3
14545,nov,2022,SuS1º,3
14545,dez,2022,SuS1º,3
14545,mar,2022,TBaixCCrim1º,1
14545,mar,2022,TBaixCNCrim1º,1
14545,jun,2022,TBaixCNCrim1º,1
14545,out,2022,TBaixCNCrim1º,1
14546,mar,2022,CartaN1º,1
14546,mai,2022,CartaN1º,1
14546,mai,2022,CnCNCrim1º,1
14546,ago,2022,CnCNCrim1º,1
14546,set,2022,CnCNCrim1º,2
14546,dez,2022,CnCNCrim1º,17
14546,ago,2022,CpCCrim1º,7
14546,out,2022,CpCCrim1º,7
14546,nov,2022,CpCCrim1º,7
14546,dez,2022,CpCCrim1º,7
14546,jan,2022,CpCCrim1º,8
14546,fev,2022,CpCCrim1º,8
14546,mar,2022,CpCCrim1º,8
14546,abr,2022,CpCCrim1º,8
14546,mai,2022,CpCCrim1º,8
14546,jun,2022,CpCCrim1º,8
14546,jul,2022,CpCCrim1º,8
14546,set,2022,CpCCrim1º,8
14546,jul,2022,CpCNCrim1º,1
14546,jan,2022,CpCNCrim1º,2
14546,fev,2022,CpCNCrim1º,2
14546,jun,2022,CpCNCrim1º,2
14546,ago,2022,CpCNCrim1º,3
14546,out,2022,CpCNCrim1º,3
14546,nov,2022,CpCNCrim1º,3
14546,mar,2022,CpCNCrim1º,4
14546,abr,2022,CpCNCrim1º,4
14546,mai,2022,CpCNCrim1º,5
14546,set,2022,CpCNCrim1º,5
14546,dez,2022,CpCNCrim1º,19
14546,jan,2022,CpExtFisc1º,2
14546,fev,2022,CpExtFisc1º,2
14546,mar,2022,CpExtFisc1º,2
14546,abr,2022,CpExtFisc1º,2
14546,mai,2022,CpExtFisc1º,2
14546,jun,2022,CpExtFisc1º,2
14546,jul,2022,CpExtFisc1º,2
14546,ago,2022,CpExtFisc1º,2
14546,set,2022,CpExtFisc1º,2
14546,out,2022,CpExtFisc1º,2
14546,nov,2022,CpExtFisc1º,2
14546,dez,2022,CpExtFisc1º,2
14546,nov,2022,PRedCCrim1º,1
14546,jan,2022,PRedCNCrim1º,2
14546,nov,2022,PRedCNCrim1º,3
14546,set,2022,PRedCNCrim1º,4
14546,mai,2022,PredRCNCrim1º,1
14546,ago,2022,PredRCNCrim1º,1
14546,jun,2022,ProcInvArq1º,2
14546,jun,2022,ProcInvP1º,5
14546,jul,2022,ProcInvP1º,5
14546,ago,2022,ProcInvP1º,5
14546,set,2022,ProcInvP1º,5
14546,out,2022,ProcInvP1º,5
14546,nov,2022,ProcInvP1º,5
14546,dez,2022,ProcInvP1º,5
14546,jan,2022,ProcInvP1º,7
14546,fev,2022,ProcInvP1º,7
14546,mar,2022,ProcInvP1º,7
14546,abr,2022,ProcInvP1º,7
14546,mai,2022,ProcInvP1º,7
14546,jan,2022,RIntCP1º,20
14546,fev,2022,RIntCP1º,20
14546,mar,2022,RIntCP1º,20
14546,abr,2022,RIntCP1º,20
14546,mai,2022,RIntCP1º,20
14546,jun,2022,RIntCP1º,20
14546,jul,2022,RIntCP1º,20
14546,ago,2022,RIntCP1º,20
14546,set,2022,RIntCP1º,20
14546,out,2022,RIntCP1º,20
14546,nov,2022,RIntCP1º,20
14546,dez,2022,RIntCP1º,20
14546,jan,2022,SuS1º,9
14546,fev,2022,SuS1º,9
14546,abr,2022,SuS1º,9
14546,mai,2022,SuS1º,9
14546,jun,2022,SuS1º,9
14546,jul,2022,SuS1º,9
14546,ago,2022,SuS1º,9
14546,set,2022,SuS1º,9
14546,nov,2022,SuS1º,9
14546,dez,2022,SuS1º,9
14546,mar,2022,SuS1º,10
14546,out,2022,SuS1º,11
14546,ago,2022,TBaixCCrim1º,1
14546,jul,2022,TBaixCNCrim1º,1
14546,set,2022,TBaixCNCrim1º,1
14546,out,2022,TBaixCNCrim1º,1
14547,jul,2022,CartaN1º,1
14547,out,2022,CartaN1º,1
14547,nov,2022,CartaN1º,1
14547,dez,2022,CartaN1º,1
14547,mai,2022,CartaN1º,2
14547,mar,2022,CartaN1º,5
14547,ago,2022,CnCCrim1º,1
14547,abr,2022,CnCNCrim1º,1
14547,out,2022,CnCNCrim1º,1
14547,set,2022,CnCNCrim1º,5
14547,nov,2022,CnCNCrim1º,38
14547,jan,2022,CpCCrim1º,3
14547,fev,2022,CpCCrim1º,3
14547,jun,2022,CpCCrim1º,3
14547,jul,2022,CpCCrim1º,3
14547,ago,2022,CpCCrim1º,3
14547,set,2022,CpCCrim1º,3
14547,out,2022,CpCCrim1º,3
14547,nov,2022,CpCCrim1º,3
14547,dez,2022,CpCCrim1º,3
14547,mar,2022,CpCCrim1º,4
14547,abr,2022,CpCCrim1º,4
14547,mai,2022,CpCCrim1º,4
14547,ago,2022,CpCNCrim1º,1
14547,out,2022,CpCNCrim1º,2
14547,jul,2022,CpCNCrim1º,4
14547,jun,2022,CpCNCrim1º,6
14547,set,2022,CpCNCrim1º,6
14547,mai,2022,CpCNCrim1º,7
14547,mar,2022,CpCNCrim1º,11
14547,abr,2022,CpCNCrim1º,11
14547,fev,2022,CpCNCrim1º,12
14547,jan,2022,CpCNCrim1º,13
14547,nov,2022,CpCNCrim1º,40
14547,dez,2022,CpCNCrim1º,40
14547,out,2022,CpExtFisc1º,12
14547,nov,2022,CpExtFisc1º,12
14547,dez,2022,CpExtFisc1º,12
14547,ago,2022,CpExtFisc1º,17
14547,set,2022,CpExtFisc1º,18
14547,jan,2022,CpExtFisc1º,19
14547,fev,2022,CpExtFisc1º,19
14547,mar,2022,CpExtFisc1º,19
14547,abr,2022,CpExtFisc1º,19
14547,mai,2022,CpExtFisc1º,19
14547,jun,2022,CpExtFisc1º,19
14547,jul,2022,CpExtFisc1º,19
14547,mai,2022,PRedCNCrim1º,1
14547,set,2022,PredRCNCrim1º,1
14547,jan,2022,PredRCNCrim1º,2
14547,jan,2022,ProcInvP1º,8
14547,fev,2022,ProcInvP1º,8
14547,mar,2022,ProcInvP1º,8
14547,abr,2022,ProcInvP1º,8
14547,mai,2022,ProcInvP1º,8
14547,jun,2022,ProcInvP1º,8
14547,jul,2022,ProcInvP1º,8
14547,ago,2022,ProcInvP1º,8
14547,set,2022,ProcInvP1º,8
14547,out,2022,ProcInvP1º,8
14547,nov,2022,ProcInvP1º,8
14547,dez,2022,ProcInvP1º,8
14547,ago,2022,RIntC1º,1
14547,jan,2022,RIntCP1º,4
14547,fev,2022,RIntCP1º,4
14547,mar,2022,RIntCP1º,4
14547,abr,2022,RIntCP1º,4
14547,mai,2022,RIntCP1º,4
14547,jun,2022,RIntCP1º,4
14547,jul,2022,RIntCP1º,4
14547,ago,2022,RIntCP1º,4
14547,set,2022,RIntCP1º,4
14547,out,2022,RIntCP1º,4
14547,nov,2022,RIntCP1º,4
14547,dez,2022,RIntCP1º,4
14547,nov,2022,SuS1º,15
14547,dez,2022,SuS1º,15
14547,set,2022,SuS1º,17
14547,out,2022,SuS1º,17
14547,jan,2022,SuS1º,19
14547,jul,2022,SuS1º,20
14547,fev,2022,SuS1º,21
14547,mar,2022,SuS1º,21
14547,abr,2022,SuS1º,21
14547,ago,2022,SuS1º,21
14547,mai,2022,SuS1º,22
14547,jun,2022,SuS1º,22
14547,fev,2022,TBaixCNCrim1º,1
14547,mar,2022,TBaixCNCrim1º,1
14547,abr,2022,TBaixCNCrim1º,1
14547,set,2022,TBaixCNCrim1º,1
14547,jul,2022,TBaixCNCrim1º,2
14547,ago,2022,TBaixCNCrim1º,3
14547,out,2022,TBaixCNCrim1º,4
14547,mai,2022,TBaixCNCrim1º,5
14547,out,2022,TBaixExtFisc1º,2
14549,out,2022,CnCNCrim1º,2
14549,set,2022,CnCNCrim1º,4
14549,nov,2022,CnCNCrim1º,9
14549,jan,2022,CpCCrim1º,2
14549,fev,2022,CpCCrim1º,2
14549,mar,2022,CpCCrim1º,2
14549,abr,2022,CpCCrim1º,2
14549,mai,2022,CpCCrim1º,2
14549,jun,2022,CpCCrim1º,2
14549,jul,2022,CpCCrim1º,2
14549,ago,2022,CpCCrim1º,2
14549,set,2022,CpCNCrim1º,4
14549,out,2022,CpCNCrim1º,6
14549,nov,2022,CpCNCrim1º,15
14549,dez,2022,CpCNCrim1º,15
14549,jan,2022,CpExtFisc1º,1
14549,fev,2022,CpExtFisc1º,1
14549,mar,2022,CpExtFisc1º,1
14549,abr,2022,CpExtFisc1º,1
14549,mai,2022,CpExtFisc1º,1
14549,jun,2022,CpExtFisc1º,1
14549,jul,2022,CpExtFisc1º,1
14549,ago,2022,CpExtFisc1º,1
14549,set,2022,CpExtFisc1º,1
14549,out,2022,CpExtFisc1º,1
14549,nov,2022,CpExtFisc1º,1
14549,dez,2022,CpExtFisc1º,1
14549,dez,2022,ProcInvArq1º,1
14549,fev,2022,ProcInvN1º,1
14549,jan,2022,ProcInvP1º,1
14549,dez,2022,ProcInvP1º,1
14549,fev,2022,ProcInvP1º,2
14549,mar,2022,ProcInvP1º,2
14549,abr,2022,ProcInvP1º,2
14549,mai,2022,ProcInvP1º,2
14549,jun,2022,ProcInvP1º,2
14549,jul,2022,ProcInvP1º,2
14549,ago,2022,ProcInvP1º,2
14549,set,2022,ProcInvP1º,2
14549,out,2022,ProcInvP1º,2
14549,nov,2022,ProcInvP1º,2
14549,jan,2022,SuS1º,1
14549,fev,2022,SuS1º,1
14549,mar,2022,SuS1º,1
14549,abr,2022,SuS1º,1
14549,mai,2022,SuS1º,1
14549,jun,2022,SuS1º,1
14549,jul,2022,SuS1º,1
14549,ago,2022,SuS1º,1
14549,set,2022,SuS1º,1
14549,out,2022,SuS1º,1
14549,nov,2022,SuS1º,1
14549,dez,2022,SuS1º,1
14549,set,2022,TBaixCCrim1º,2
14550,out,2022,CnCNCrim1º,2
14550,jul,2022,CnCNCrim1º,3
14550,dez,2022,CnCNCrim1º,4
14550,nov,2022,CnCNCrim1º,6
14550,set,2022,CnCNCrim1º,8
14550,fev,2022,CpCNCrim1º,2
14550,jul,2022,CpCNCrim1º,3
14550,ago,2022,CpCNCrim1º,3
14550,jan,2022,CpCNCrim1º,5
14550,set,2022,CpCNCrim1º,11
14550,out,2022,CpCNCrim1º,13
14550,nov,2022,CpCNCrim1º,18
14550,dez,2022,CpCNCrim1º,22
14550,ago,2022,ProcInvArq1º,1
14550,mai,2022,ProcInvN1º,1
14550,jan,2022,ProcInvP1º,1
14550,fev,2022,ProcInvP1º,1
14550,mar,2022,ProcInvP1º,1
14550,abr,2022,ProcInvP1º,1
14550,ago,2022,ProcInvP1º,1
14550,set,2022,ProcInvP1º,1
14550,out,2022,ProcInvP1º,1
14550,nov,2022,ProcInvP1º,1
14550,dez,2022,ProcInvP1º,1
14550,mai,2022,ProcInvP1º,2
14550,jun,2022,ProcInvP1º,2
14550,jul,2022,ProcInvP1º,2
14550,jan,2022,RIntCP1º,2
14550,fev,2022,RIntCP1º,2
14550,mar,2022,RIntCP1º,2
14550,abr,2022,RIntCP1º,2
14550,mai,2022,RIntCP1º,2
14550,jun,2022,RIntCP1º,2
14550,jul,2022,RIntCP1º,2
14550,ago,2022,RIntCP1º,2
14550,set,2022,RIntCP1º,2
14550,out,2022,RIntCP1º,2
14550,nov,2022,RIntCP1º,2
14550,dez,2022,RIntCP1º,2
14550,mar,2022,TBaixCNCrim1º,1
14550,nov,2022,TBaixCNCrim1º,1
14550,fev,2022,TBaixCNCrim1º,3
14551,out,2022,CnCNCrim1º,1
14551,set,2022,CnCNCrim1º,8
14551,nov,2022,CnCNCrim1º,11
14551,ago,2022,CpCNCrim1º,9
14551,abr,2022,CpCNCrim1º,10
14551,mai,2022,CpCNCrim1º,10
14551,jun,2022,CpCNCrim1º,10
14551,jul,2022,CpCNCrim1º,10
14551,jan,2022,CpCNCrim1º,11
14551,fev,2022,CpCNCrim1º,11
14551,mar,2022,CpCNCrim1º,11
14551,set,2022,CpCNCrim1º,17
14551,out,2022,CpCNCrim1º,18
14551,dez,2022,CpCNCrim1º,25
14551,nov,2022,CpCNCrim1º,26
14551,out,2022,ProcInvN1º,1
14551,nov,2022,ProcInvN1º,1
14551,jan,2022,ProcInvP1º,2
14551,fev,2022,ProcInvP1º,2
14551,mar,2022,ProcInvP1º,2
14551,abr,2022,ProcInvP1º,2
14551,mai,2022,ProcInvP1º,2
14551,jun,2022,ProcInvP1º,2
14551,jul,2022,ProcInvP1º,2
14551,ago,2022,ProcInvP1º,2
14551,set,2022,ProcInvP1º,2
14551,out,2022,ProcInvP1º,3
14551,nov,2022,ProcInvP1º,4
14551,dez,2022,ProcInvP1º,4
14551,abr,2022,TBaixCNCrim1º,1
14551,dez,2022,TBaixCNCrim1º,1
14551,nov,2022,TBaixCNCrim1º,2
14552,jun,2022,CnCCrim1º,1
14552,set,2022,CnCNCrim1º,1
14552,nov,2022,CnCNCrim1º,10
14552,jan,2022,CpCCrim1º,2
14552,fev,2022,CpCCrim1º,2
14552,mar,2022,CpCCrim1º,2
14552,abr,2022,CpCCrim1º,2
14552,mai,2022,CpCCrim1º,3
14552,jun,2022,CpCCrim1º,3
14552,jul,2022,CpCCrim1º,3
14552,ago,2022,CpCCrim1º,3
14552,set,2022,CpCCrim1º,3
14552,out,2022,CpCCrim1º,3
14552,nov,2022,CpCCrim1º,3
14552,dez,2022,CpCCrim1º,3
14552,jun,2022,CpCNCrim1º,13
14552,jul,2022,CpCNCrim1º,13
14552,ago,2022,CpCNCrim1º,13
14552,set,2022,CpCNCrim1º,14
14552,out,2022,CpCNCrim1º,14
14552,mar,2022,CpCNCrim1º,15
14552,abr,2022,CpCNCrim1º,15
14552,mai,2022,CpCNCrim1º,15
14552,fev,2022,CpCNCrim1º,16
14552,dez,2022,CpCNCrim1º,16
14552,nov,2022,CpCNCrim1º,23
14552,jan,2022,CpCNCrim1º,82
14552,ago,2022,ProcInvN1º,3
14552,jan,2022,ProcInvP1º,3
14552,fev,2022,ProcInvP1º,3
14552,mar,2022,ProcInvP1º,3
14552,abr,2022,ProcInvP1º,3
14552,mai,2022,ProcInvP1º,3
14552,jun,2022,ProcInvP1º,3
14552,jul,2022,ProcInvP1º,3
14552,ago,2022,ProcInvP1º,6
14552,set,2022,ProcInvP1º,6
14552,out,2022,ProcInvP1º,6
14552,nov,2022,ProcInvP1º,6
14552,dez,2022,ProcInvP1º,6
14552,jan,2022,SuS1º,1
14552,fev,2022,SuS1º,1
14552,mar,2022,SuS1º,1
14552,jun,2022,SuS1º,1
14552,jul,2022,SuS1º,1
14552,ago,2022,SuS1º,1
14552,set,2022,SuS1º,1
14552,out,2022,SuS1º,2
14552,nov,2022,SuS1º,2
14552,dez,2022,SuS1º,2
14552,mai,2022,SuS1º,8
14552,abr,2022,SuS1º,9
14552,mar,2022,TBaixCNCrim1º,1
14552,nov,2022,TBaixCNCrim1º,1
14552,jun,2022,TBaixCNCrim1º,2
14552,dez,2022,TBaixCNCrim1º,7
14552,fev,2022,TBaixCNCrim1º,66
14554,jun,2022,CartaN1º,1
14554,out,2022,CartaN1º,1
14554,dez,2022,CartaN1º,1
14554,ago,2022,CartaN1º,2
14554,set,2022,CartaN1º,2
14554,nov,2022,CartaN1º,2
14554,jul,2022,CnCCrim1º,1
14554,set,2022,CnCNCrim1º,6
14554,nov,2022,CnCNCrim1º,12
14554,mar,2022,CpCCrim1º,1
14554,abr,2022,CpCCrim1º,1
14554,mai,2022,CpCCrim1º,1
14554,jun,2022,CpCCrim1º,1
14554,jan,2022,CpCCrim1º,2
14554,fev,2022,CpCCrim1º,2
14554,jul,2022,CpCCrim1º,2
14554,ago,2022,CpCCrim1º,2
14554,set,2022,CpCCrim1º,2
14554,out,2022,CpCCrim1º,2
14554,nov,2022,CpCCrim1º,2
14554,dez,2022,CpCCrim1º,2
14554,ago,2022,CpCNCrim1º,2
14554,mai,2022,CpCNCrim1º,3
14554,jun,2022,CpCNCrim1º,3
14554,jul,2022,CpCNCrim1º,3
14554,abr,2022,CpCNCrim1º,5
14554,mar,2022,CpCNCrim1º,7
14554,out,2022,CpCNCrim1º,7
14554,set,2022,CpCNCrim1º,8
14554,jan,2022,CpCNCrim1º,9
14554,fev,2022,CpCNCrim1º,9
14554,nov,2022,CpCNCrim1º,19
14554,dez,2022,CpCNCrim1º,19
14554,jan,2022,CpExtFisc1º,1
14554,fev,2022,CpExtFisc1º,1
14554,mar,2022,CpExtFisc1º,1
14554,abr,2022,CpExtFisc1º,1
14554,mai,2022,CpExtFisc1º,1
14554,nov,2022,CpExtFisc1º,1
14554,dez,2022,CpExtFisc1º,1
14554,jun,2022,CpExtFisc1º,2
14554,jul,2022,CpExtFisc1º,2
14554,ago,2022,CpExtFisc1º,2
14554,set,2022,CpExtFisc1º,2
14554,out,2022,CpExtFisc1º,2
14554,set,2022,PredRCNCrim1º,1
14554,nov,2022,PredRCNCrim1º,4
14554,jan,2022,ProcInvArq1º,1
14554,mai,2022,ProcInvArq1º,3
14554,mai,2022,ProcInvP1º,1
14554,jun,2022,ProcInvP1º,1
14554,jul,2022,ProcInvP1º,1
14554,ago,2022,ProcInvP1º,1
14554,set,2022,ProcInvP1º,1
14554,out,2022,ProcInvP1º,1
14554,nov,2022,ProcInvP1º,1
14554,dez,2022,ProcInvP1º,1
14554,jan,2022,ProcInvP1º,4
14554,fev,2022,ProcInvP1º,4
14554,mar,2022,ProcInvP1º,4
14554,abr,2022,ProcInvP1º,4
14554,fev,2022,SuS1º,1
14554,mar,2022,SuS1º,1
14554,abr,2022,SuS1º,1
14554,mai,2022,SuS1º,1
14554,jun,2022,SuS1º,1
14554,jul,2022,SuS1º,1
14554,ago,2022,SuS1º,1
14554,nov,2022,SuS1º,1
14554,dez,2022,SuS1º,1
14554,jan,2022,SuS1º,3
14554,set,2022,SuS1º,5
14554,out,2022,SuS1º,5
14554,mar,2022,TBaixCCrim1º,1
14554,fev,2022,TBaixCNCrim1º,1
14554,mar,2022,TBaixCNCrim1º,1
14554,abr,2022,TBaixCNCrim1º,1
14554,mai,2022,TBaixCNCrim1º,1
14554,jul,2022,TBaixCNCrim1º,1
14554,out,2022,TBaixCNCrim1º,1
14555,abr,2022,CnCNCrim1º,1
14555,set,2022,CnCNCrim1º,1
14555,jun,2022,CnCNCrim1º,2
14555,ago,2022,CnCNCrim1º,2
14555,dez,2022,CnCNCrim1º,25
14555,nov,2022,CnCNCrim1º,45
14555,jul,2022,CpCNCrim1º,4
14555,ago,2022,CpCNCrim1º,4
14555,set,2022,CpCNCrim1º,4
14555,out,2022,CpCNCrim1º,4
14555,jun,2022,CpCNCrim1º,7
14555,mai,2022,CpCNCrim1º,8
14555,mar,2022,CpCNCrim1º,13
14555,abr,2022,CpCNCrim1º,13
14555,fev,2022,CpCNCrim1º,15
14555,jan,2022,CpCNCrim1º,20
14555,nov,2022,CpCNCrim1º,49
14555,dez,2022,CpCNCrim1º,73
14555,nov,2022,PRedCCrim1º,1
14555,mar,2022,PRedCNCrim1º,1
14555,ago,2022,PRedCNCrim1º,1
14555,nov,2022,PredRCCrim1º,1
14555,mai,2022,PredRCNCrim1º,1
14555,set,2022,PredRCNCrim1º,1
14555,nov,2022,PredRCNCrim1º,1
14555,out,2022,ProcInvN1º,1
14555,jan,2022,ProcInvP1º,6
14555,fev,2022,ProcInvP1º,6
14555,mar,2022,ProcInvP1º,6
14555,abr,2022,ProcInvP1º,6
14555,mai,2022,ProcInvP1º,6
14555,jun,2022,ProcInvP1º,6
14555,jul,2022,ProcInvP1º,6
14555,ago,2022,ProcInvP1º,6
14555,set,2022,ProcInvP1º,6
14555,out,2022,ProcInvP1º,7
14555,nov,2022,ProcInvP1º,7
14555,dez,2022,ProcInvP1º,7
14555,jan,2022,RIntC1º,1
14555,jan,2022,RIntCP1º,1
14555,fev,2022,RIntCP1º,1
14555,mar,2022,RIntCP1º,1
14555,abr,2022,RIntCP1º,1
14555,mai,2022,RIntCP1º,1
14555,jun,2022,RIntCP1º,1
14555,jul,2022,RIntCP1º,1
14555,ago,2022,RIntCP1º,1
14555,set,2022,RIntCP1º,1
14555,out,2022,RIntCP1º,1
14555,nov,2022,RIntCP1º,1
14555,dez,2022,RIntCP1º,1
14555,jan,2022,TBaixCNCrim1º,1
14555,abr,2022,TBaixCNCrim1º,1
14555,nov,2022,TBaixCNCrim1º,1
14555,mar,2022,TBaixCNCrim1º,2
14555,jul,2022,TBaixCNCrim1º,2
14555,ago,2022,TBaixCNCrim1º,2
14555,set,2022,TBaixCNCrim1º,2
14555,jun,2022,TBaixCNCrim1º,3
14555,fev,2022,TBaixCNCrim1º,4
14555,mai,2022,TBaixCNCrim1º,4
14556,abr,2022,CartaN1º,1
14556,ago,2022,CnCNCrim1º,1
14556,set,2022,CnCNCrim1º,3
14556,nov,2022,CnCNCrim1º,3
14556,jan,2022,CpCCrim1º,2
14556,fev,2022,CpCCrim1º,2
14556,mar,2022,CpCCrim1º,2
14556,abr,2022,CpCCrim1º,2
14556,mai,2022,CpCCrim1º,2
14556,jun,2022,CpCCrim1º,2
14556,jul,2022,CpCCrim1º,2
14556,ago,2022,CpCCrim1º,2
14556,set,2022,CpCCrim1º,2
14556,out,2022,CpCCrim1º,2
14556,nov,2022,CpCCrim1º,2
14556,dez,2022,CpCCrim1º,2
14556,ago,2022,CpCNCrim1º,13
14556,set,2022,CpCNCrim1º,15
14556,out,2022,CpCNCrim1º,15
14556,nov,2022,CpCNCrim1º,17
14556,dez,2022,CpCNCrim1º,17
14556,jul,2022,CpCNCrim1º,18
14556,mai,2022,CpCNCrim1º,25
14556,jun,2022,CpCNCrim1º,25
14556,abr,2022,CpCNCrim1º,26
14556,mar,2022,CpCNCrim1º,27
14556,fev,2022,CpCNCrim1º,28
14556,jan,2022,CpCNCrim1º,30
14556,fev,2022,CpExtFisc1º,1
14556,mar,2022,CpExtFisc1º,1
14556,abr,2022,CpExtFisc1º,1
14556,mai,2022,CpExtFisc1º,1
14556,jun,2022,CpExtFisc1º,1
14556,jul,2022,CpExtFisc1º,1
14556,ago,2022,CpExtFisc1º,1
14556,set,2022,CpExtFisc1º,1
14556,out,2022,CpExtFisc1º,1
14556,nov,2022,CpExtFisc1º,1
14556,dez,2022,CpExtFisc1º,1
14556,out,2022,ProcInvN1º,1
14556,dez,2022,ProcInvN1º,3
14556,out,2022,ProcInvP1º,1
14556,nov,2022,ProcInvP1º,1
14556,dez,2022,ProcInvP1º,4
14556,mai,2022,SuS1º,1
14556,jun,2022,SuS1º,1
14556,jul,2022,SuS1º,2
14556,ago,2022,SuS1º,2
14556,set,2022,SuS1º,2
14556,out,2022,SuS1º,2
14556,nov,2022,SuS1º,2
14556,dez,2022,SuS1º,2
14556,mar,2022,TBaixCNCrim1º,1
14556,abr,2022,TBaixCNCrim1º,1
14556,mai,2022,TBaixCNCrim1º,1
14556,set,2022,TBaixCNCrim1º,1
14556,nov,2022,TBaixCNCrim1º,1
14556,fev,2022,TBaixCNCrim1º,2
14556,ago,2022,TBaixCNCrim1º,6
14556,jul,2022,TBaixCNCrim1º,8
14559,mai,2022,CartaN1º,1
14559,nov,2022,CartaN1º,1
14559,out,2022,CartaN1º,2
14559,dez,2022,CartaN1º,2
14559,set,2022,CnCNCrim1º,7
14559,nov,2022,CnCNCrim1º,8
14559,dez,2022,CnCNCrim1º,10
14559,jan,2022,CpCCrim1º,1
14559,fev,2022,CpCCrim1º,1
14559,mar,2022,CpCCrim1º,1
14559,abr,2022,CpCCrim1º,1
14559,jun,2022,CpCNCrim1º,6
14559,jul,2022,CpCNCrim1º,6
14559,ago,2022,CpCNCrim1º,6
14559,mar,2022,CpCNCrim1º,7
14559,abr,2022,CpCNCrim1º,7
14559,mai,2022,CpCNCrim1º,7
14559,out,2022,CpCNCrim1º,12
14559,set,2022,CpCNCrim1º,13
14559,jan,2022,CpCNCrim1º,19
14559,fev,2022,CpCNCrim1º,19
14559,nov,2022,CpCNCrim1º,20
14559,dez,2022,CpCNCrim1º,28
14559,jan,2022,CpExtFisc1º,2
14559,fev,2022,CpExtFisc1º,2
14559,mar,2022,CpExtFisc1º,2
14559,abr,2022,CpExtFisc1º,2
14559,mai,2022,CpExtFisc1º,2
14559,jun,2022,CpExtFisc1º,2
14559,jul,2022,CpExtFisc1º,2
14559,ago,2022,CpExtFisc1º,2
14559,set,2022,CpExtFisc1º,2
14559,out,2022,CpExtFisc1º,2
14559,nov,2022,CpExtFisc1º,2
14559,dez,2022,CpExtFisc1º,2
14559,mai,2022,ProcInvArq1º,1
14559,jul,2022,ProcInvArq1º,1
14559,dez,2022,ProcInvN1º,1
14559,mai,2022,ProcInvP1º,1
14559,jun,2022,ProcInvP1º,1
14559,dez,2022,ProcInvP1º,1
14559,jan,2022,ProcInvP1º,2
14559,fev,2022,ProcInvP1º,2
14559,mar,2022,ProcInvP1º,2
14559,abr,2022,ProcInvP1º,2
14559,set,2022,SuS1º,5
14559,out,2022,SuS1º,5
14559,mai,2022,TBaixCCrim1º,1
14559,jun,2022,TBaixCNCrim1º,1
14559,out,2022,TBaixCNCrim1º,1
14559,nov,2022,TBaixCNCrim1º,1
14559,dez,2022,TBaixCNCrim1º,2
14559,mar,2022,TBaixCNCrim1º,12
14560,mar,2022,CartaN1º,1
14560,jul,2022,CartaN1º,1
14560,out,2022,CnCNCrim1º,1
14560,set,2022,CnCNCrim1º,3
14560,nov,2022,CnCNCrim1º,10
14560,jul,2022,CpCCrim1º,6
14560,jan,2022,CpCCrim1º,7
14560,mar,2022,CpCCrim1º,7
14560,abr,2022,CpCCrim1º,7
14560,mai,2022,CpCCrim1º,7
14560,jun,2022,CpCCrim1º,7
14560,ago,2022,CpCCrim1º,7
14560,set,2022,CpCCrim1º,7
14560,out,2022,CpCCrim1º,7
14560,nov,2022,CpCCrim1º,7
14560,dez,2022,CpCCrim1º,7
14560,fev,2022,CpCCrim1º,8
14560,jul,2022,CpCNCrim1º,2
14560,ago,2022,CpCNCrim1º,2
14560,set,2022,CpCNCrim1º,4
14560,out,2022,CpCNCrim1º,5
14560,nov,2022,CpCNCrim1º,16
14560,dez,2022,CpCNCrim1º,16
14560,mar,2022,CpCNCrim1º,30
14560,mai,2022,CpCNCrim1º,30
14560,jun,2022,CpCNCrim1º,30
14560,abr,2022,CpCNCrim1º,32
14560,jan,2022,CpCNCrim1º,35
14560,fev,2022,CpCNCrim1º,35
14560,jan,2022,CpExtFisc1º,2
14560,fev,2022,CpExtFisc1º,2
14560,mar,2022,CpExtFisc1º,2
14560,abr,2022,CpExtFisc1º,2
14560,mai,2022,CpExtFisc1º,2
14560,jun,2022,CpExtFisc1º,2
14560,jul,2022,CpExtFisc1º,2
14560,ago,2022,CpExtFisc1º,2
14560,set,2022,CpExtFisc1º,2
14560,out,2022,CpExtFisc1º,2
14560,nov,2022,CpExtFisc1º,2
